"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Izrael az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lg2p"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",845696
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720384
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525130431/http:/www.sports-reference.com/olympics/countries/ISR/winter/1994/%7Carchivedate=2009-05-25"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ISR/winter/1994/%7Ctitle=Israel"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1994._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Michael_Shmerkin"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Izrael a norvégiai Lillehammerben megrendezett 1994. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett. Izrael először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izrael_az_1994._évi_téli_olimpiai_játékokon?oldid=22720384&ns=0"
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izrael_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Izrael_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izrael_az_1994._évi_téli_olimpiai_játékokon"
