"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2008-as_WTCC_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2008-as_WTCC_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2008-as_WTCC_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2008-as_WTCC_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2008-as_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2009-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2009-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2009-es_WTCC_makaói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2009-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2010-es_WTCC_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/2010-es_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://www.w3.org/2000/01/rdf-schema#label","Jordi Gené"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqfrs"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://dbpedia.org/ontology/wikiPageID",425466
"http://hu.dbpedia.org/resource/Jordi_Gené","http://dbpedia.org/ontology/wikiPageRevisionID",18779350
"http://hu.dbpedia.org/resource/Jordi_Gené","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jordigene.com/"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_világbajnokság_versenyzői"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://dbpedia.org/ontology/abstract","Jordi Gené Guerrero (Sabadell, Katalónia, 1970. december 5. –) spanyol autóversenyző, a 2003-as spanyol GT-bajnokság győztese. Jelenleg a túraautó-világkupában versenyez a Zengő Motorsport csapatában. Testvére, Marc a Scuderia Ferrari Formula–1-es csapat tesztpilótája."
"http://hu.dbpedia.org/resource/Jordi_Gené","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordi_Gené?oldid=18779350&ns=0"
"http://hu.dbpedia.org/resource/Jordi_Gené","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Jordi_Gené","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordi_Gené"
"http://hu.dbpedia.org/resource/Jordi_Gene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jordi_Gené"
"http://hu.wikipedia.org/wiki/Jordi_Gené","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordi_Gené"
