"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://www.w3.org/2000/01/rdf-schema#label","ATC M04 – Köszvény elleni készítmények"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hq06"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://dbpedia.org/ontology/wikiPageID",37220
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://dbpedia.org/ontology/wikiPageRevisionID",20711752
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://dbpedia.org/ontology/wikiPageExternalLink","http://koszveny.lap.hu/"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_M"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://dbpedia.org/ontology/abstract","Az ATC M04 – Köszvény elleni készítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_M04_–_Köszvény_elleni_készítmények?oldid=20711752&ns=0"
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_M04_–_Köszvény_elleni_készítmények"
"http://hu.dbpedia.org/resource/ATC_M04","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények"
"http://hu.dbpedia.org/resource/ATC_M04_-_Köszvény_elleni_készítmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények"
"http://hu.wikipedia.org/wiki/ATC_M04_–_Köszvény_elleni_készítmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_M04_–_Köszvény_elleni_készítmények"
