"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerubina","http://www.w3.org/2000/01/rdf-schema#label","Kerubina"
"http://hu.dbpedia.org/resource/Kerubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kerubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kerubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kerubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kerubina","http://dbpedia.org/ontology/wikiPageID",22044
"http://hu.dbpedia.org/resource/Kerubina","http://dbpedia.org/ontology/wikiPageRevisionID",23568200
"http://hu.dbpedia.org/resource/Kerubina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kerubina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerubina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kerubina","http://dbpedia.org/ontology/abstract","A Kerubina héber eredetű női név. A bibliai félig ember, félig állat alakú kerubok nevéből származik, akiket később angyaloknak tekintettek. A név eredeti jelentése feltehetően az akkád áldani jelentésű szóval függ össze."
"http://hu.dbpedia.org/resource/Kerubina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerubina?oldid=23568200&ns=0"
"http://hu.dbpedia.org/resource/Kerubina","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Kerubina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerubina"
"http://hu.wikipedia.org/wiki/Kerubina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerubina"
