"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://www.w3.org/2000/01/rdf-schema#label","Blakely-sziget"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szigetei"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://dbpedia.org/ontology/wikiPageID",1765384
"http://hu.dbpedia.org/resource/Blakely-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23765661
"http://hu.dbpedia.org/resource/Blakely-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1503425"
"http://hu.dbpedia.org/resource/Blakely-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://itservices.cas.unt.edu/~montler/saanich/wordlist/placenames.html"
