"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Alekszandrovszk (Permi határterület)"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageID",1318835
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",22567689
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/permsk_obl/aleksandrsk/index.html"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/22%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005085155/http:/enc.permculture.ru/showObject.do%3Fobject=1803783526&idParentObject=1803664722"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005110501/http:/enc.permculture.ru/showObject.do%3Fobject=1803866482&idParentObject=1803664722"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803866482&idParentObject=1803664722"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803783526&idParentObject=1803664722"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://xmlns.com/foaf/0.1/name","Alekszandrovszk"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Alekszandrovszk_(Permi_határterület)","http://hu.dbpedia.org/property/location","Moszkva"
