"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteiniek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://dbpedia.org/ontology/wikiPageID",719223
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://dbpedia.org/ontology/wikiPageRevisionID",13281070
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtensteiniek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtensteiniek?oldid=13281070&ns=14"
"http://hu.dbpedia.org/resource/Liechtenstein_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek"
"http://hu.dbpedia.org/resource/Kategória:Liechtensteini_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtensteiniek"
