"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Klasszikusok (Babits Kiadó)"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://dbpedia.org/ontology/wikiPageID",1620000
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://dbpedia.org/ontology/wikiPageRevisionID",21564708
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/passuth-laszlo-krudy-gyula-magyar-klasszikusok-1-20-24802"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://dbpedia.org/ontology/abstract","A Magyar Klasszikusok egy 20. század végén megjelent magyar szépirodalmi könyvsorozat volt, mely a szekszárdi gondozásban jelent meg. 20 kötetben 31 művet adott közre 1993–1998 között."
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Klasszikusok_(Babits_Kiadó)?oldid=21564708&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Klasszikusok_(Babits_Kiadó)"
"http://hu.wikipedia.org/wiki/Magyar_Klasszikusok_(Babits_Kiadó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Klasszikusok_(Babits_Kiadó)"
