"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/2000/01/rdf-schema#label","Clint Barton"
"http://hu.dbpedia.org/resource/Clint_Barton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034qd2"
"http://hu.dbpedia.org/resource/Clint_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Clint_Barton","http://dbpedia.org/ontology/wikiPageID",212431
"http://hu.dbpedia.org/resource/Clint_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",21495059
"http://hu.dbpedia.org/resource/Clint_Barton","http://xmlns.com/foaf/0.1/name","Clint Barton"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/név","Clint Barton"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Waverly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mennydörgők"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/eredetiNév","Clint Barton"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/elsőMegjelenés","Tales of Suspense #57"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/valódiNév","Clint Barton"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/egyébFedőneve","Ronin"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/egyébFedőneve","Sólyomszem"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1964
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Clint_Barton","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Don_Heck"
