"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Nevezetes román vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://dbpedia.org/ontology/wikiPageID",1363967
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",17218578
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Nevezetes román vonatok"
"http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevezetes_román_vonatok?oldid=17218578&ns=14"
"http://hu.dbpedia.org/resource/Muntenia_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok"
"http://hu.dbpedia.org/resource/Szamos_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok"
"http://hu.dbpedia.org/resource/Transilvania_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_román_vonatok"
