"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/2000/01/rdf-schema#label","Cserkészmozgalom Világszervezete"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q8by"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/wikiPageID",173805
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/wikiPageRevisionID",21829230
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scout.org"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://xmlns.com/foaf/0.1/name","World Organization of the Scout Movement"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/név","World Organization of the Scout Movement"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/weboldal","scout.org/"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/alakulás",1920
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/tagság",50
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/vezetőCíme","Főtitkár"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/vezetőNeve","Ahmad Alhendawi"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://hu.dbpedia.org/property/kulcsemberek","Craig Turpie"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/abstract","A Cserkészmozgalom Világszervezete (angolul: World Organization of the Scout Movement, röviden WOSM) a cserkészet legnagyobb nemzetközi ernyőszervezete: jelenleg világszerte 50 millió tagja van. Tagja a Katolikus Cserkészek Világszervezete. A WOSM mellett a másik nagy nemzetközi cserkész szervezet a Cserkészlány Világszövetség. A Magyar Cserkészszövetség a WOSM alapító tagja."
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/membership","50 millió tag"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkészmozgalom_Világszervezete?oldid=21829230&ns=0"
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkészmozgalom_Világszervezete"
"http://hu.dbpedia.org/resource/Cserkész_Világszövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete"
"http://hu.dbpedia.org/resource/WOSM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete"
"http://hu.dbpedia.org/resource/World_Organization_of_the_Scout_Movement","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete"
"http://hu.wikipedia.org/wiki/Cserkészmozgalom_Világszervezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkészmozgalom_Világszervezete"
