"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/2000/01/rdf-schema#label","Malena Ernman"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks0lp"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezzoszopránok"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_operaénekesek"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://dbpedia.org/ontology/wikiPageID",492898
"http://hu.dbpedia.org/resource/Malena_Ernman","http://dbpedia.org/ontology/wikiPageRevisionID",21921013
"http://hu.dbpedia.org/resource/Malena_Ernman","http://xmlns.com/foaf/0.1/name","Malena Ernman"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Malena_Ernman","http://hu.dbpedia.org/property/kép","Malena Ernman at ESC2009.jpg"
