"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://www.w3.org/2000/01/rdf-schema#label","Aranyhomlokú küllő"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr_d"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanerpes"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageID",507076
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22648345
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509230608/http:/www.nashvillezoo.org/piciformes/picidae.htm"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-fronted-woodpecker-melanerpes-aurifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Melanerpes+aurifrons&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanerpes-aurifrons%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsofoklahoma.net/GFWoodpecker.htm"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/name","Aranyhomlokú küllő"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikicommonscat","Melanerpes aurifrons"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/wikispecies","Melanerpes aurifrons"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/binomial","Melanerpes aurifrons"
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranyhomlokú_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küllő_(madár)"
