"subject","predicate","object"
"http://hu.dbpedia.org/resource/.in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Asóka_csakrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Haidarábádi_árvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_mottója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/India_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Indiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:India","http://www.w3.org/2000/01/rdf-schema#label","India"
"http://hu.dbpedia.org/resource/Kategória:India","http://dbpedia.org/ontology/wikiPageID",35439
"http://hu.dbpedia.org/resource/Kategória:India","http://dbpedia.org/ontology/wikiPageRevisionID",22778782
"http://hu.dbpedia.org/resource/Kategória:India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:India","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:India","http://www.w3.org/2004/02/skos/core#prefLabel","India"
"http://hu.dbpedia.org/resource/Kategória:India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:India?oldid=22778782&ns=14"
"http://hu.dbpedia.org/resource/Kategória:India_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:Indiaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:Tibet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Organica_Technologies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Tibeti_gyermekfalvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Tibeti_művek_és_archívumok_könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:India_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Kategória:Indiával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/Smart_Cities_Mission_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
