"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://www.w3.org/2000/01/rdf-schema#label","Közép- és Kelet-afrikai labdarúgó-szövetségek tanácsa"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://dbpedia.org/ontology/wikiPageID",1375834
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://dbpedia.org/ontology/wikiPageRevisionID",22137230
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cecafafootball.org/"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://xmlns.com/foaf/0.1/name","Council for East and Central Africa Football Associations (CECAFA)"
"http://hu.dbpedia.org/resource/Közép-_és_Kelet-afrikai_labdarúgó-szövetségek_tanácsa","http://xmlns.com/foaf/0.1/name","Közép- és Kelet-afrikai labdarúgó-szövetségek tanácsa"
