"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://www.w3.org/2000/01/rdf-schema#label","Oswald Achenbach"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zxr7"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://dbpedia.org/ontology/wikiPageID",666961
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://dbpedia.org/ontology/wikiPageRevisionID",23784434
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611065041/http:/www.uni-hamburg.de/volkskunde/Texte/Platt/uwe.html"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/kép","Oswald Achenbach, von Ludwig des Coudres 001.jpg"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/képaláírás","Ludwig des Coudres festménye"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/név","Oswald Achenbach"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/stílus","tájképfestészet"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/halálHelye","Düsseldorf"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/születésiIdő",1827
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://hu.dbpedia.org/property/halálIdeje",1905
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://dbpedia.org/ontology/abstract","Oswald Achenbach, (Düsseldorf, 1827. február 2. – Düsseldorf, 1905. február 1.) német tájképfestő, Andreas Achenbach festő öccse. A düsseldorfi akadémia tanáraként dolgozott 1872-ig."
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oswald_Achenbach?oldid=23784434&ns=0"
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Oswald_Achenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oswald_Achenbach"
"http://hu.dbpedia.org/resource/Themistokles_von_Eckenbrecher","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Oswald_Achenbach"
"http://hu.wikipedia.org/wiki/Oswald_Achenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oswald_Achenbach"
