"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/2000/01/rdf-schema#label","A halottak hadserege"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zombis_filmek"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/wikiPageID",1773770
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/wikiPageRevisionID",23904453
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/bevétel","780000.0"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/cím","A halottak hadserege"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/eredetiCím","Army of the Dead"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Fájl:Netflix_2015_logo.svg"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/forgatókönyvíró","Shay Hatten"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/forgatókönyvíró","Joby Harold"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/forgatókönyvíró","Zack Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tig_Notaro"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szanada_Hirojuki"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dave_Bautista"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ana_de_la_Reguera"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nora_Arnezeder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ella_Purnell"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Omari_Hardwick"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Theo_Rossi"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthias_Schweighöfer"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/gyártó","The Stone Quarry"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/időtartam",148
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/imdb",993840
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/költségvetés",70
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/operatőr","Zack Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/port.hu",225111
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/producer","Deborah Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/producer","Wesley Coller"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/producer","Zack Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/vágó","Dody Dorn"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://hu.dbpedia.org/property/zene","Tom Holkenborg"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/abstract","A halottak hadserege (eredeti cím: Army of the Dead) 2021-ben bemutatott amerikai zombis-horrorfilm, melyet Snyder eredeti története alapján Zack Snyder rendezett, a forgatókönyvíró Snyder, Shay Hatten és Joby Harold. A főszerepet Dave Bautista, , , , Theo Rossi, Matthias Schweighöfer, , Szanada Hirojuki, , , és alakítja. 2021. május 14-én adták ki az Amerikai Egyesült Államok egyes mozijaiban, május 21-től kezdte a digitális streaminget a Netflixen. Általánosságban pozitív értékeléseket kapott a kritikusoktól, különösen az akciósorozat, a humor és a szereplők, azonban kritikát kapott a játékidő és az érzelmi tónus."
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/gross","780000.0"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/imdbId","0993840"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/title","A halottak hadserege"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joby_Harold"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_halottak_hadserege?oldid=23904453&ns=0"
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://dbpedia.org/ontology/wikiPageLength",14531
"http://hu.dbpedia.org/resource/A_halottak_hadserege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_halottak_hadserege"
"http://hu.wikipedia.org/wiki/A_halottak_hadserege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_halottak_hadserege"
