"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gímesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://www.w3.org/2000/01/rdf-schema#label","Nyitrai járás"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://dbpedia.org/ontology/wikiPageID",1434666
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18326919
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitrai járás"
"http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitrai_járás?oldid=18326919&ns=14"
"http://hu.dbpedia.org/resource/Nyitrai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_járás"
