"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Vasziljevics_Tarakanov","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Udmurt Állami Egyetem"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ww7d"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_egyetemei"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageID",354346
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21497021
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://udsu.ru/"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udgu.ru"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://udsu.ru/English"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://xmlns.com/foaf/0.1/name","Udmurt Állami Egyetem"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.udgu.ru"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/hosszúságiFok",53
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/név","Udmurt Állami Egyetem"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/ország",", Udmurtföld"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Udmurtföld"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Izsevszk"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/wikicommons","Udmurt State University"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/helyiNév","Удмурт кун университет"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/alapításIdeje",1931
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/fotó","Az Udmurt Állami Egyetem könyvtárának épülete.jpg"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/fotóLeírása","A könyvtár épülete"
"http://hu.dbpedia.org/resource/Udmurt_Állami_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",959
