"subject","predicate","object"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/2000/01/rdf-schema#label","Écrins-hegység"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x1wt"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/wikiPageID",430017
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",21169496
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427164331/http:/julien.beausseron.free.fr/Montagne/Massifs/massif_1.htm"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Écrins-hegység","http://xmlns.com/foaf/0.1/name","Écrins-hegység"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/hely","Franciaország"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/kép","Barre des Ecrins 20060727.jpg"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/képaláírás","A Barre des Écrins csúcs"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/magasság",4012
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/név","Écrins-hegység"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Écrins-hegység","http://hu.dbpedia.org/property/hegység","Dauphinéi-Alpok"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/abstract","Az Écrins-hegység (franciául Massif des Écrins, okcitánul leis Escrinhs) egy, a tartozó hegység Franciaországban. Az névadója."
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dauphinéi-Alpok"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Écrins-hegység?oldid=21169496&ns=0"
"http://hu.dbpedia.org/resource/Écrins-hegység","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Écrins-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Écrins-hegység"
"http://hu.wikipedia.org/wiki/Écrins-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Écrins-hegység"
