"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sába (keresztnév)"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",627349
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23710973
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://dbpedia.org/ontology/abstract","A Sába női név (eredetileg férfinév volt), lehet, hogy a héber Szabbász névből származik. Jelentése megtért, megtérített, de ismertebb a Sába királynője kifejezésből, ahol Sába egy ókori, dél-arábiai ország neve."
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sába_(keresztnév)?oldid=23710973&ns=0"
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Sába_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sába_(keresztnév)"
"http://hu.dbpedia.org/resource/Sába_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sába_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sába_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sába_(keresztnév)"
