"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://www.w3.org/2000/01/rdf-schema#label","Magas gubóvirág"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120xm9k"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://dbpedia.org/ontology/wikiPageID",502316
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23570661
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.adatbank.transindex.ro/%3Ffid=35&csop=3"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://scarabeus.elte.hu/tananyag/4_szemeszter_anyaga/Novenyrendszertan%20IV%20A%20Gyak/Ketsziku%203/ketszikuek31kk-tf-ehj-tf.pdf"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vadassy"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/name","Magas gubóvirág"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/url","http://scarabeus.elte.hu/tananyag/4_szemeszter_anyaga/Novenyrendszertan%20IV%20A%20Gyak/Ketsziku%203/ketszikuek31kk-tf-ehj-tf.pdf"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/wikicommons","Globularia punctata"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/binomial","Globularia punctata"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philippe-Isidore_Picot_de_Lapeyrouse"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gubóvirág"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/species","Magas gubóvirág"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/synonyms","* Globularia wilkommii (C.F.Nyman )
* Globularia elongata (Hegetschw. )"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/tribus","Globularieae"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://dbpedia.org/ontology/abstract","A magas gubóvirág (Globularia punctata) az ajakosvirágúak (Lamiales) rendjébe, az útifűfélék (Plantaginaceae) családjába tartozó növényfaj."
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas_gubóvirág?oldid=23570661&ns=0"
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Magas_gubóvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas_gubóvirág"
"http://hu.dbpedia.org/resource/Globularia_punctata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magas_gubóvirág"
"http://hu.wikipedia.org/wiki/Magas_gubóvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas_gubóvirág"
