"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://www.w3.org/2000/01/rdf-schema#label","Egy király ne ugráljon!"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kérem_a_következőt!_(1._évad)"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://dbpedia.org/ontology/wikiPageID",1591614
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://dbpedia.org/ontology/wikiPageRevisionID",20745095
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/cím","Egy király ne ugráljon!"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/előző","Miért nyúl a nyúl?"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/epizódlista","(A Kérem a következőt! epizódjainak listája)"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/eredetiCím","Egy király ne ugráljon!"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/gyártásiSzám",1973
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/következő","Krokodilkönnyek"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/producer","Komlós Klári"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Egy_király_ne_ugráljon!","http://hu.dbpedia.org/property/rendező","Nepp József"
