"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Terminus (isten)"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ws40"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://dbpedia.org/ontology/wikiPageID",628558
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",16739377
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=5MGG8_rFhrkC&pg=PA187&dq=Terminus+mythology&hl=en&sa=X&ei=VDJmT7ueMMPGswbZrs3oBQ&redir_esc=y%23v=onepage&q&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=eJxB0UTOcXMC&pg=PA123&dq=Terminus+mythology&hl=en&sa=X&ei=VDJmT7ueMMPGswbZrs3oBQ&redir_esc=y%23v=onepage&q=Terminus%20mythology&f=false%7Cauthor=Marian"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/accessdate",2012-03-18
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/coauthors","Kathleen N. Daly"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/first","E. M."
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/isbn",3867415110
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/isbn",1438119925
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/last","Berens"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/pages",187
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/pages",123
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/publisher","BoD – Books on Demand"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/publisher","Infobase Publishing"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/title","Greek and Roman Mythology A to Z"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/title","The Myths and Legends of Ancient Greece and Rome"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=5MGG8_rFhrkC&pg=PA187&dq=Terminus+mythology&hl=en&sa=X&ei=VDJmT7ueMMPGswbZrs3oBQ&redir_esc=y%23v=onepage&q&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/url","https://books.google.ro/books?id=eJxB0UTOcXMC&pg=PA123&dq=Terminus+mythology&hl=en&sa=X&ei=VDJmT7ueMMPGswbZrs3oBQ&redir_esc=y#v=onepage&q=Terminus%20mythology&f=false|author=Marian Rengel"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://dbpedia.org/ontology/abstract","Terminus a határ római numenje, később istensége, ő lakozott minden határkőben, amelyeket áldozat keretében állítottak fel, szentnek tekintették őket és a határkő elmozdítóira súlyos büntetést szabtak. Terminus hatalmának első igazi megnyilvánulása volt, amikor Tarquinius Superbus át akarta helyeztetni a Capitoliumon lévő „szobrát” (egy határkövet) a tervezett nagy Iuppiter-templom helyéről. Az összes többi isten jóslat útján beleegyezett szentélye lebontásába, egyedül Terminust nem lehetett elmozdítani, s így beleépítették a templomba. E jelet úgy tekintették, mint bizonyságot Róma jövendő uralmának szilárdságáról. Kéz és láb nélkül ábrázolták, ezzel is jelezve, hogy az egyszer lerakott határkövet nem lehet elmozdítani a helyéről. Terminus ünnepét, a Terminaliát, február 23-án tartották."
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminus_(isten)?oldid=16739377&ns=0"
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Terminus_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminus_(isten)"
"http://hu.wikipedia.org/wiki/Terminus_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminus_(isten)"
