"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármasugrás","http://www.w3.org/2000/01/rdf-schema#label","Hármasugrás"
"http://hu.dbpedia.org/resource/Hármasugrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k60"
"http://hu.dbpedia.org/resource/Hármasugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Hármasugrás","http://dbpedia.org/ontology/wikiPageID",1132938
"http://hu.dbpedia.org/resource/Hármasugrás","http://dbpedia.org/ontology/wikiPageRevisionID",22924641
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Atlétika"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/név","Hármasugrás"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/olimpiai","igen"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/elsőJáték","ókor"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/legfelsőbbVezetőTestület","Nemzetközi Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Hármasugrás","http://dbpedia.org/ontology/abstract","A hármasugrás az atlétikában az ugrószámok egyike. Olimpiai versenyszám. A hármasugró egymást követően háromszor ugrik el az első két ugrás azonos, a harmadikat az ellenkező lábáról indítja. A nekifutó terület 45 m hosszú és 1,22 m széles. A nekifutópályával azonos magasságban süllyesztik a talajba az elugrógerendát, úgy, hogy a leérkezési területhez legközelebb eső széle az elugróvonal. 13 m a távolság az elugrógerenda és a leérkezési terület között. (A leérkezési terület egy 9 m hosszú, 2,75 m széles homokgödör.)"
"http://hu.dbpedia.org/resource/Hármasugrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármasugrás?oldid=22924641&ns=0"
"http://hu.dbpedia.org/resource/Hármasugrás","http://dbpedia.org/ontology/wikiPageLength",3001
"http://hu.dbpedia.org/resource/Hármasugrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármasugrás"
"http://hu.dbpedia.org/resource/Hármasugró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hármasugrás"
"http://hu.wikipedia.org/wiki/Hármasugrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármasugrás"
