"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/2000/01/rdf-schema#label","Lützow (zsebcsatahajó)"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0347_4"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nehézcirkálók"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://dbpedia.org/ontology/wikiPageID",127281
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23150950
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/panzerschiffe/deutschland/index.html"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/germany/pages/cruisers/deutschland_lutzow.htm"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://xmlns.com/foaf/0.1/name","Lützow"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 105 mm-es ágyú"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 10 db 20 mm-es ágyú"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 37 mm-es ágyú"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 150 mm-es ágyú"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 280 mm-es ágyú"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/hajtómű",8
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Zsebcsatahajó"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Zsebcsatahajó"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/hatótávolság",16500
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/hossz","186 m"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/kép","Panzerschiff Deutschland in 1936.jpg"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/legénység",619
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/merülés","7,25 m"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/név","Lützow"
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/repülőgépek",2
"http://hu.dbpedia.org/resource/Lützow_(zsebcsatahajó)","http://hu.dbpedia.org/property/sebesség",28
