"subject","predicate","object"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Place d’Italie (metróállomás)"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1448921
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22130650
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/5-ös"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/6-os"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/7-es"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://dbpedia.org/ontology/abstract","A Place d’Italie egy metróállomás Franciaországban, Párizsban a párizsi metró 5-ös, 6-os és 7-es metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Place_d’Italie_(metróállomás)?oldid=22130650&ns=0"
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",881
"http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Place_d’Italie_(metróállomás)"
"http://hu.wikipedia.org/wiki/Place_d’Italie_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)"
"http://hu.dbpedia.org/resource/Place_d'Italie_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)"
"http://hu.dbpedia.org/resource/Place_d’Italie_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Place_d’Italie_(metróállomás)"
