"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Berryer"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b5nn"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://dbpedia.org/ontology/wikiPageID",942780
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://dbpedia.org/ontology/wikiPageRevisionID",22775695
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3152/"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/kép","Berryer, Pierre Antoine - 1.jpg"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://dbpedia.org/ontology/abstract","Pierre-Antoine Berryer [ejtsd: berrié] (Párizs, 1790. január 4. – Augerville-la-Rivière, 1868. november 29.) francia ügyvéd és legitimista politikus."
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre-Antoine_Berryer?oldid=22775695&ns=0"
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre-Antoine_Berryer"
"http://hu.wikipedia.org/wiki/Pierre-Antoine_Berryer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre-Antoine_Berryer"
