"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesar_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Caesar_III","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Contract_J.A.C.K.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Contract_J.A.C.K.","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Crash_Tag_Team_Racing","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Emperor:_The_Rise_of_the_Middle_Kingdom","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Emperor:_The_Rise_of_the_Middle_Kingdom","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Empire_Earth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Empire_Earth","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Empire_Earth_III","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Half-Life_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/No_One_Lives_Forever_2:_A_Spy_in_H.A.R.M.’s_Way","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Pharaoh","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Poseidon:_Master_of_Atlantis","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Poseidon:_Master_of_Atlantis","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft:_Brood_War","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Team_Fortress_Classic","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Városépítőjáték-sorozat","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Warcraft_III:_The_Frozen_Throne","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Zeus:_Master_of_Olympus","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/Zeus:_Master_of_Olympus","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Sierra_Entertainment"
