"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sound City (film)"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2llws"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageID",1087439
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23517654
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avclub.com/review/various-artists-emsound-city-real-to-reel-ostem-93542"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/reviews/sound-city-real-to-reel-rca-dave-grohl"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://consequenceofsound.net/2013/03/album-review-various-artists-sound-city-real-to-reel/"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/SoundCityMovie"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austinchronicle.com/music/2013-03-15/sound-city-reel-to-reel/"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filtermagazine.com/index.php/reviews/entry/various_artists5"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/reviews/cq3q"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/soundcitymovie"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/sound-city-real-to-reel-20130312"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/soundcitymovie"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/sound-city-real-to-reel-mw0002480578"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141104003511/http:/rock.about.com/od/reviews/fr/Sound-City-Real-To-Reel-Soundtrack-Review.htm"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/dave-grohl/14189"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/17810-dave-grohl-sound-city-ost/"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/bevétel","$ 422 853"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/cím","Sound City: Real to Reel"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/cím","Sound City"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sound_City_Players"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/eredetiCím","Sound City"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Paul McCartney, Grohl, Krist Novoselic, Smear"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Chris Goss, Tim Commerford, Grohl, Brad Wilk"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Stevie Nicks, Grohl, Taylor Hawkins, Rami Jaffee"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Josh Homme, Goss, Grohl, Johannes"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Grohl, Homme, Trent Reznor"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Lee Ving, Grohl, Hawkins, Alain Johannes, Smear"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Johannes, Grohl, Homme"
"http://hu.dbpedia.org/resource/Sound_City_(film)","http://hu.dbpedia.org/property/extra","Corey Taylor, Grohl, Rick Nielsen, Scott Reeder"
