"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Olaj (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",211103
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22933553
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaj_(egyértelműsítő_lap)?oldid=22933553&ns=0"
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Olajok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Olaj_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaj_(egyértelműsítő_lap)"
