"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wales_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök"
"http://hu.dbpedia.org/resource/Viktória_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök"
"http://hu.dbpedia.org/resource/Zsófia_hannoveri_választófejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://www.w3.org/2000/01/rdf-schema#label","Brit trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://dbpedia.org/ontology/wikiPageID",1483994
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://dbpedia.org/ontology/wikiPageRevisionID",18967428
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://www.w3.org/2004/02/skos/core#prefLabel","Brit trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Brit_trónörökösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_trónörökösök?oldid=18967428&ns=14"
