"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Az ősforrás (teleregény)"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5lth"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://dbpedia.org/ontology/wikiPageID",743599
"http://hu.dbpedia.org/resource/Az_ősforrás_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23810680
