"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://www.w3.org/2000/01/rdf-schema#label","Mezey Albert"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://dbpedia.org/ontology/wikiPageID",1531118
"http://hu.dbpedia.org/resource/Mezey_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",19562746
"http://hu.dbpedia.org/resource/Mezey_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://dbpedia.org/ontology/abstract","Mezey Albert (Erdély, 1844. augusztus 14. – Zilah, 1914. február 26.) királyi kúriai bíró."
"http://hu.dbpedia.org/resource/Mezey_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezey_Albert?oldid=19562746&ns=0"
"http://hu.dbpedia.org/resource/Mezey_Albert","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Mezey_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezey_Albert"
"http://hu.wikipedia.org/wiki/Mezey_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezey_Albert"
