"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Kereszténység Japánban"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117myqf"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://dbpedia.org/ontology/wikiPageID",772535
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",22479024
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426233912/http:/www.jpf.go.jp/e/about/jfic/lib/news2011.html"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://dbpedia.org/ontology/abstract","A kereszténység (japánul: キリスト教, kiriszutokjó, Hepburn-átírással: kirisutokyō) akkor vert gyökeret a szigetországban, amikor az első portugál kereskedők 1543-ban „felfedezték” Japánt."
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszténység_Japánban?oldid=22479024&ns=0"
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Kereszténység_Japánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszténység_Japánban"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Kereszténység_Japánban"
"http://hu.wikipedia.org/wiki/Kereszténység_Japánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszténység_Japánban"
