"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://www.w3.org/2000/01/rdf-schema#label","Ciprus az őskorban"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageID",1403131
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageRevisionID",21869951
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160716114056/http:/mult-kor.hu/11-ezer-eves-viragzo-falu-epuleteit-tartak-fel-cipruson-20160713"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyprus-mail.com/2016/07/12/remains-20-ancient-circular-buildings-uncovered-cyprus-oldest-village/"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://phys.org/news/2016-07-uncover-cyprus-year-old-village.html"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150221010415/http:/mult-kor.hu/20131211_ezer_evvel_korabban_nepesult_be_ciprus"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160713180844/http:/cyprus-mail.com/2016/07/12/remains-20-ancient-circular-buildings-uncovered-cyprus-oldest-village/"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2004/04/0408_040408_oldestpetcat.html"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/11-ezer-eves-viragzo-falu-epuleteit-tartak-fel-cipruson-20160713"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20131211_ezer_evvel_korabban_nepesult_be_ciprus"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/edition","Revised edition."
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/first","Constantinos"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/last","Spyridakis"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/location","Nicosia"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/origyear",1977
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/publisher","Zavallis Press Ltd."
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://hu.dbpedia.org/property/title","A brief history of Cyprus"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/abstract","Ciprus az őskorban már a környező régiókkal együtt, körülbelül 11 000 évvel ezelőtt benépesült."
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciprus_az_őskorban?oldid=21869951&ns=0"
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://dbpedia.org/ontology/wikiPageLength",5695
"http://hu.dbpedia.org/resource/Ciprus_az_őskorban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciprus_az_őskorban"
"http://hu.wikipedia.org/wiki/Ciprus_az_őskorban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciprus_az_őskorban"
