"subject","predicate","object"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/2000/01/rdf-schema#label","M1941 Johnson puska"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8wwp"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öntöltő_puskák"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://dbpedia.org/ontology/wikiPageID",686474
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://dbpedia.org/ontology/wikiPageRevisionID",20677513
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629130007/http:/world.guns.ru/machine/mg67-e.htm"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://xmlns.com/foaf/0.1/name","M1941 Johnson puska"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/M1941_Johnson_puska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
