"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://www.w3.org/2000/01/rdf-schema#label","Hepatitis A elleni védőoltás"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védőoltások"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageID",1375661
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageRevisionID",21807892
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://dbpedia.org/ontology/abstract","A Hepatitis A elleni védőoltás olyan vakcina, amely védelmet nyújt a hepatitis A ellen. Az esetek mintegy 95%-ában hatásos, és legalább tizenöt évig, vagy akár egy teljes életen át védelmet nyújt. Beadása egyéves kor után javasolt, két dózisban. A védőoltást injekció formájában, izomba adják be. Az Egészségügyi Világszervezet (WHO) azokban a térségekben javasolja az általános beoltást, ahol a betegség csupán mérsékelten terjedt el. Ahol a betegség rendkívül gyakori, nem ajánlják a széles körű beoltást, mivel az emberek általában a gyermekkori megfertőződés révén immunissá válnak. A Járványügyi és Betegségmegelőzési Központ (CDC) a fertőzés kockázatának kitett felnőttek, valamint valamennyi gyermek beoltását javasolja. A védőoltás a legritkább esetben jár komoly mellékhatással. A gyermekek 15%-ánál és a felnőttek felénél az injekció beadásának helyén fájdalom jelentkezhet. A hepatitis A elleni védőoltás általában inaktivált vírusokat tartalmaz, némelyik pedig gyengített kórokozókat. E gyengített vírust tartalmazó vakcina alkalmazása terhesség vagy gyenge immunrendszer esetén nem ajánlott. A hepatitis A elleni oltóanyagot akár hepatitis B vagy tífusz elleni védőoltással kombinálva is be lehet adni. A hepatitis A elleni védőoltást Európában 1991-ben, az Amerikai Egyesült Államokban pedig 1995-ben hagyták jóvá először. Az oltóanyag szerepel a WHO alapvető gyógyszereket tartalmazó listáján, amely az szükséges legfontosabb gyógyszereket sorolja fel. Az Egyesült Államokban 50 és 100 dollár közötti áron kapható."
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hepatitis_A_elleni_védőoltás?oldid=21807892&ns=0"
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hepatitis_A_elleni_védőoltás"
"http://hu.wikipedia.org/wiki/Hepatitis_A_elleni_védőoltás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hepatitis_A_elleni_védőoltás"
