"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Dara-csúcs"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/wikiPageID",97602
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",13155894
"http://hu.dbpedia.org/resource/Dara-csúcs","http://xmlns.com/foaf/0.1/name","Dara-csúcs"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argeș_megye"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/kép","Galesescu si Dara.jpg"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/képaláírás","A Dara-csúcs távolban"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/magasság",2500
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/név","Dara-csúcs"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://hu.dbpedia.org/property/relatívMagasság",2100
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/abstract","A Dara-csúcs a Fogarasi-havasokban Románia tizedik legmagasabb hegye. A legkönnyebb útvonal a csúcsra a Felsőszombatfalváról indul ki."
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argeș_megye"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dara-csúcs?oldid=13155894&ns=0"
"http://hu.dbpedia.org/resource/Dara-csúcs","http://dbpedia.org/ontology/wikiPageLength",518
"http://hu.dbpedia.org/resource/Dara-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dara-csúcs"
"http://hu.wikipedia.org/wiki/Dara-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dara-csúcs"
