"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Katalán_Köztársaság_kikiáltása_2017-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Dnyeszter_Menti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Donyecki_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/2000/01/rdf-schema#label","Nem elismert államok"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://dbpedia.org/ontology/wikiPageID",846710
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://dbpedia.org/ontology/wikiPageRevisionID",16260350
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vitatott_területek"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/2004/02/skos/core#prefLabel","Nem elismert államok"
"http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nem_elismert_államok?oldid=16260350&ns=14"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Nemzetközileg_nem_elismert_történelmi_afrikai_államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Novorosszija_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Palesztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Észak-Ciprus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
