"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/2000/01/rdf-schema#label","Canale d’Agordo"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzry"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://dbpedia.org/ontology/wikiPageID",1180286
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://dbpedia.org/ontology/wikiPageRevisionID",17181680
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://xmlns.com/foaf/0.1/name","Canale d’Agordo"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/név","Canale d’Agordo"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/helyiNév","ex: Forno di Canale"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/megye","Belluno"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://dbpedia.org/ontology/abstract","Canale d’Agordo (1964 előtt Forno di Canale) település Olaszországban, Veneto régióban, Belluno megyében. Lakosainak száma 1117 fő (2018. január 1.). +/- Canale d’Agordo Cencenighe Agordino, Falcade, Rocca Pietore, Taibon Agordino, Primiero San Martino di Castrozza, Vallada Agordina és Siror községekkel határos."
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canale_d’Agordo?oldid=17181680&ns=0"
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Canale_d’Agordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canale_d’Agordo"
"http://hu.dbpedia.org/resource/Canale_d'Agordo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canale_d’Agordo"
"http://hu.dbpedia.org/resource/Forno_di_Canale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canale_d’Agordo"
"http://hu.wikipedia.org/wiki/Canale_d’Agordo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canale_d’Agordo"
