"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Pécs tömegközlekedése"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rysnxp"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",127313
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23881731
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecskozl.uw.hu"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tukebusz.hu/"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://buszportal.lapunk.hu"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325130633/http:/pkzrt.linear.hu/"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptke.hu"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/honlap","http://www.tukebusz.hu/"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/kép","Pécsi 40-es busz .jpg"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/működésKezdete",1913
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/működésKezdete",1926
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/név","Pécs tömegközlekedése"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/térkép","Pécs bus map.svg"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/város","Pécs"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/üzemeltető","Tüke Busz Zrt."
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/honlapNeve","A Tüke Busz honlapja"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/megrendelő","Biokom Nonprofit Kft."
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/ideiglenesJáratok",3
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/működésVége",1960
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/nappaliJáratok",93
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://hu.dbpedia.org/property/éjszakaiJáratok",11
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/abstract","Pécs tömegközlekedését 2012 óta a városi tulajdonú Tüke Busz Zrt. autóbuszai biztosítják. 47 éven keresztül villamosforgalom is létezett, ám 1960-tól kizárólag autóbuszokat vehetnek igénybe az utazók. Az egyre növekvő gépkocsi-forgalom miatt sürgetővé vált egy korszerűbb városrendezési terv."
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_tömegközlekedése?oldid=23881731&ns=0"
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",21207
"http://hu.dbpedia.org/resource/Pécs_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_tömegközlekedése"
