"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diósgyőri_kohászat_története","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/A_középkori_két_Miskolc","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/A_miskolci_vendéglátás_története_1945-ig","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Adorján_Imre","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Avas","http://hu.dbpedia.org/property/red","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Balogh_Bertalan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Bartus_Ödön","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Déryné_utca_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Dőry-kúria_(Miskolc)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Herman_Ottó","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Herman Ottó Múzeum"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rc18"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szocialista_realista_építészet"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_múzeumai"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageID",17797
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23712754
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07987/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://minimiskolc.hu/ahol-te-is-egy-kicsit-regesz-lehetsz-elit-alakulat-kiallitas/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://minimiskolc.hu/egy-kis-szinhazasdi-a-muzeumban-szinhaztorteneti-es-szineszmuzeum/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801115302/http:/elitalakulat.hu/"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermuz.hu"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu/pannon-tenger-muzeum-p-1994.html"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/news.php%3Fextend.76013.5"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu/herman-otto-muzeum-keptara-p-222.html"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu/mivid.php%3Fext.a17683="
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
