"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezno_Gora","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Donje_Brezno","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Druškovec_Gora","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Druškovec_Humski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Gornje_Brezno","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Grletinec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Hum_na_Sutli"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/2000/01/rdf-schema#label","Hum na Sutli"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cskg"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://dbpedia.org/ontology/wikiPageID",787218
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://dbpedia.org/ontology/wikiPageRevisionID",23457928
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staklarski-put.com/"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humnasutli.hr/"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://xmlns.com/foaf/0.1/name","Hum na Sutli"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Hum_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
