"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/2000/01/rdf-schema#label","Satyendra Nath Bose"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://dbpedia.org/ontology/wikiPageID",1424198
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://dbpedia.org/ontology/wikiPageRevisionID",21850665
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://dbpedia.org/ontology/abstract","Satyendra Nath Bose (Kalkutta, 1894. január 1. – Kalkutta, 1974. február 4.) indiai fizikus, aki a fizika matematikai módszerekkel történő művelésére, kutatására specializálta magát. A korai 1920-as években a kvantummechanika területén alkotott ismertebb elméleteket. Ilyenek a Bose–Einstein-statisztika, a Bose–Einstein-kondenzáció és az úgynevezett . A Royal Society (Királyi Természettudományos Társaság) tagja volt, és Indiában a második legmagasabb polgári érdemrendet (Padma Vibhushan) kapta 1954-ben. A Bose–Einstein-statisztika szerint viselkedő részecskéket, a bozonokat, Paul Dirac javaslatára Boséról nevezték el.Bose igen sokoldalú önképző tudós volt: a matematika, fizika, filozófia, ásványtan, művészetek (irodalom és zene) területére is kiterjedt az érdeklődése. India számos kutatási és fejlesztési bizottságában vett részt."
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satyendra_Nath_Bose?oldid=21850665&ns=0"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satyendra_Nath_Bose"
"http://hu.wikipedia.org/wiki/Satyendra_Nath_Bose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satyendra_Nath_Bose"
