"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/2000/01/rdf-schema#label","Carmen Posadas"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_költők,_írók"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montevideóiak"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/wikiPageID",1674376
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/wikiPageRevisionID",23135243
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmenposadas.net/biografia/"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://xmlns.com/foaf/0.1/name","Carmen Posadas"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/kép","Carmen_Posadas_.jpg"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/név","Carmen Posadas"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/weboldal","www.carmenposadas.net"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://hu.dbpedia.org/property/nemzetiség","uruguayi, spanyol"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/abstract","Carmen Posadas (Montevideo, 1953. augusztus 13. –) uruguayi spanyol gyerek- és ifjúsági regényíró. Tévéműsorok és filmek forgatókönyveit is írja. A Premio Planeta de Novela díj nyertese."
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Spanyolok"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carmen_Posadas?oldid=23135243&ns=0"
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://dbpedia.org/ontology/wikiPageLength",7035
"http://hu.dbpedia.org/resource/Carmen_Posadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carmen_Posadas"
"http://hu.wikipedia.org/wiki/Carmen_Posadas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carmen_Posadas"
