"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://www.w3.org/2000/01/rdf-schema#label","2009-es Formula–2 brit nagydíj (Donington Park)"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggbsv"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Formula–2-ben"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://dbpedia.org/ontology/wikiPageID",650214
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",15733847
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Donington_Park"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/kép","Donington as of 2006.svg"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/ország","GBR"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/nagydíj","Brit"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/versenyszám",5
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/összesVersenyszám",8
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyDátum",2009
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","ESP"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","GER"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Tobias_Hegewald"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyKörök",25
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",18
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Julien_Jousse"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","RUS"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","GER"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Tobias_Hegewald"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyDátum",2009
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Julien_Jousse"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","ITA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Mirko_Bortolotti"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyKörök",25
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbKör",22
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Julien_Jousse"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyMásodikOrszág","LTU"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Kazim_Vasiliauskas"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyPoleOrszág","FRA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_brit_nagydíj_(Donington_Park)","http://hu.dbpedia.org/property/másodikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Julien_Jousse"
