"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/2000/01/rdf-schema#label","Gettómilliomos"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmt9b"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fox_Searchlight_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://dbpedia.org/ontology/wikiPageID",465039
"http://hu.dbpedia.org/resource/Gettómilliomos","http://dbpedia.org/ontology/wikiPageRevisionID",23564531
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_mozifilmben"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vikas_Swarup"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/bevétel","1.41319928E8"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/bevétel",24
