"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Losecote Field-i csata"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1470"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/wikiPageID",1351582
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21097589
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://xmlns.com/foaf/0.1/name","Losecoat Field-i csata"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/eredmény","Döntő királypárti győzelem a lázadók felett"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/helyszín","Anglia, Empingham"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/kép","White_Rose_Badge_of_York.svg"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/képaláírás","A Yorkok fehér rózsája"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/név","Losecoat Field-i csata"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/egyikFél","York-ház"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/erők","nincs adat"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/erők",30000
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/időpont",1470
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/másikFél","York-házi lázadók"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/parancsnokok","IV. Eduárd angol király"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/parancsnokok","Robert Welles"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/parancsnokok","Richard Warren"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://hu.dbpedia.org/property/veszteségek","nincs adat"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/abstract","A Losecoat Field-i csata a rózsák háborújának egyik ütközete volt a York-házi király, IV. Eduárd és az ellene lázadók csapatai között 1470. március 12-én. A csatatér nevét (magyarul: Elveszett ujjasok mezeje) azokról a védőöltözetekről kapta, amelyeket a menekülők elszórtak."
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/causalties","nincs adat"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/result","Döntő királypárti győzelem a lázadók felett"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/strength","nincs adat"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/strength","30 000"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/IV._Eduárd_angol_király"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losecote_Field-i_csata?oldid=21097589&ns=0"
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://dbpedia.org/ontology/wikiPageLength",6957
"http://hu.dbpedia.org/resource/Losecote_Field-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losecote_Field-i_csata"
"http://hu.wikipedia.org/wiki/Losecote_Field-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losecote_Field-i_csata"
