"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/2000/01/rdf-schema#label","Ion Neculce"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4v2n"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://dbpedia.org/ontology/wikiPageID",125995
"http://hu.dbpedia.org/resource/Ion_Neculce","http://dbpedia.org/ontology/wikiPageRevisionID",20420303
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/author","Dim. Păcurariu"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/location","București"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/pages",270
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/publisher","Editura Univers"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/title","Dicționar de litaratura română"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Ion_Neculce","http://dbpedia.org/ontology/abstract","Ion Neculce (1672 – ? 1744 után) moldvai krónikás és magas udvari tisztségeket viselő bojár Dimitrie Cantemir udvarában."
"http://hu.dbpedia.org/resource/Ion_Neculce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ion_Neculce?oldid=20420303&ns=0"
"http://hu.dbpedia.org/resource/Ion_Neculce","http://dbpedia.org/ontology/wikiPageLength",5502
"http://hu.dbpedia.org/resource/Ion_Neculce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ion_Neculce"
"http://hu.wikipedia.org/wiki/Ion_Neculce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ion_Neculce"
