"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFL_3000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban"
"http://hu.dbpedia.org/resource/CFL_4000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://dbpedia.org/ontology/wikiPageID",228430
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://dbpedia.org/ontology/wikiPageRevisionID",20174364
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vasúti_vontatójárművek_Luxemburgban?oldid=20174364&ns=10"
"http://hu.dbpedia.org/resource/MÁV_501_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban"
"http://hu.dbpedia.org/resource/SNCF_BB_12000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Luxemburgban"
