"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2013-as rövid pályás úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1675347
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23798705
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=576005&clubId=192%7Caccd=2020-01-03"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microplustiming.it/herning2013/pdf/Book.pdf%7Caccd=2020-01-03%7Carch%C3%ADvurl=https:/web.archive.org/web/20191205075302/http:/www.microplustiming.it/herning2013/pdf/Book.pdf%7Carch%C3%ADvd%C3%A1tum=2019-12-05"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/arany",5
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2013
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/tit","LEN: European Short Course Championships Herning"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/tit","--12-15"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/url","http://www.microplustiming.it/herning2013/pdf/Book.pdf%7Caccd=2020-01-03%7Carch%C3%ADvurl=https:/web.archive.org/web/20191205075302/http:/www.microplustiming.it/herning2013/pdf/Book.pdf%7Carch%C3%ADvd%C3%A1tum=2019-12-05"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/url","https://www.swimrankings.net/index.php%3Fpage=meetDetail&meetId=576005&clubId=192%7Caccd=2020-01-03"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",2
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",15
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",11
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a dániai megrendezett 2013-as rövid pályás úszó-Európa-bajnokság egyik részt vevő nemzete volt."
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon?oldid=23798705&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",18714
"http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2013-as_rövid_pályás_úszó-Európa-bajnokságon"
