"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androméda_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gene_Roddenberry"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/2000/01/rdf-schema#label","Gene Roddenberry"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ft8"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://dbpedia.org/ontology/wikiPageID",166309
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://dbpedia.org/ontology/wikiPageRevisionID",23853806
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iclnet.org/pub/resources/text/cri/cri-jrnl/web/crj0147a.html"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017151347/http:/retrovisionmag.com/questor_tapes.htm"
"http://hu.dbpedia.org/resource/Gene_Roddenberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Roddenberry.com"
