"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Somme_megye_kantonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somme_(megye)"
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Somme (megye)"
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://dbpedia.org/ontology/wikiPageID",1401205
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",17739613
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://www.w3.org/2004/02/skos/core#prefLabel","Somme (megye)"
"http://hu.dbpedia.org/resource/Kategória:Somme_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Somme_(megye)?oldid=17739613&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Somme_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Somme_(megye)"
"http://hu.dbpedia.org/resource/Kategória:Somme_megye","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Somme_(megye)"
