"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/2000/01/rdf-schema#label","Jacques Jonghelinck"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1530-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/wikiPageID",1567239
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/wikiPageRevisionID",23887417
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/19337/1/T%C3%96RT%C3%89NETI%20IRODALOM.pdf"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/házastárs","Francisca Van der Jeught"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/név","Jacques Jonghelinck"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/születésiDátum",1530
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/nemzetiség","flamand"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/születésiNév","Jacob Jonghelinck"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/halálDátuma",1606
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://hu.dbpedia.org/property/szakma","szobrász és éremművész"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/abstract","Jacques (Jacob) Jonghelinck (neve a művészettörténeti irodalomban néha Jonge Linck alakban is megjelenik) (Antwerpen, 1530. október 21. – Antwerpen, 1606. május 31.) Brüsszelben élő és alkotó neves flamand manierista szobrász és éremművész. Jacob Jonghelinck Peeter Jonghelinck és Anna Grammaye kisebbik fia. A dúsgazdag antwerpeni kereskedő, bankár és műgyűjtő, Nicolaes Jonghelinck (1517–1570) öccse. Nicolaes volt idősebb Pieter Bruegel fő patrónusa."
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/birthName","Jacob Jonghelinck"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Jonghelinck?oldid=23887417&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://dbpedia.org/ontology/wikiPageLength",5790
"http://hu.dbpedia.org/resource/Jacques_Jonghelinck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Jonghelinck"
"http://hu.dbpedia.org/resource/Jacob_Jonghelinck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacques_Jonghelinck"
"http://hu.wikipedia.org/wiki/Jacques_Jonghelinck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Jonghelinck"
