"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/2000/01/rdf-schema#label","Seekirchen am Wallersee"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://dbpedia.org/ontology/wikiPageID",1397728
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://dbpedia.org/ontology/wikiPageRevisionID",21900558
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://xmlns.com/foaf/0.1/name","Seekirchen am Wallersee"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/név","Seekirchen am Wallersee"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/terület",50.3
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/irányítószám",5201
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/népsűrűség",209
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/polgármester","Monika Schwaiger"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/rendszám","SL"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://hu.dbpedia.org/property/tszf",512
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://dbpedia.org/ontology/abstract","Seekirchen am Wallersee város Ausztriában, Salzburg tartományban a Salzburg-Umgebungban található. Területe 50,3 km², lakosainak száma 10 521 fő, népsűrűsége pedig 209 fő/km² (2016. január 1-jén). A település 512 méteres tengerszint feletti magasságban helyezkedik el. A település részei:"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://dbpedia.org/ontology/postalCode","5201"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seekirchen_am_Wallersee?oldid=21900558&ns=0"
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seekirchen_am_Wallersee"
"http://hu.dbpedia.org/resource/Stefan_Lainer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee"
"http://hu.dbpedia.org/resource/Stefan_Lainer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee"
"http://hu.wikipedia.org/wiki/Seekirchen_am_Wallersee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seekirchen_am_Wallersee"
