"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Iszlám Közösség"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egyházak"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_iszlám_kultúra"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/wikiPageID",134952
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",20858533
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121094652/http:/www.magyariszlam.hu/magyartort.htm%7Carchivedate=2010-11-21"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyariszlam.hu/magyartort.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://xmlns.com/foaf/0.1/name","Magyar Iszlám Közösség"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/alapítva","engedélyezés 1988"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/név","Magyar Iszlám Közösség"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/székhely",1135
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/tagság",1250
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/technikaiSzám",554
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/nemlelkésziTisztség","elnök"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://hu.dbpedia.org/property/nemlelkésziVezető","http://hu.dbpedia.org/resource/Bolek_Zoltán"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/abstract","A Magyar Iszlám Közösséget (MIK) 1988-ban jegyezte be egyházként az akkori Állami Egyházügyi Hivatal, majd 1990-ben a Fővárosi Bíróság bejegyzése ezt megerősítette. Az egyik alapító, aki elnöke lett a Közösségnek Mihálffy Balázs volt. 2012-ben Bolek Zoltán vezetésével elismert egyházi jogokkal bíró szervezetként regisztrálták, ill. ismerte el a magyar Országgyűlés."
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Iszlám_Közösség?oldid=20858533&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://dbpedia.org/ontology/wikiPageLength",9169
"http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Iszlám_Közösség"
"http://hu.wikipedia.org/wiki/Magyar_Iszlám_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Iszlám_Közösség"
