"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haszegava_Jui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Hirao_Csika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret","http://dbpedia.org/ontology/wikiPageID",1636669
"http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036807
"http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_japán_női_vb-keret?oldid=23036807&ns=10"
"http://hu.dbpedia.org/resource/Icsisze_Nana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Ikeda_Szakiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Ivabucsi_Mana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Jamasita_Ajaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Jokojama_Kumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Kumagai_Szaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Mijake_Siori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Miura_Narumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Momiki_Júka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Nakadzsima_Emi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Simizu_Risza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szakagucsi_Mizuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szamesima_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szugaszava_Juika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szugita_Hina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Takakura_Aszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Ucugi_Rumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_japán_női_vb-keret"
