"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Holly"
"http://hu.dbpedia.org/resource/Dumb_és_Dumber_–_Dilibogyók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Holly"
"http://hu.dbpedia.org/resource/Ford_Fairlane_kalandjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lauren_Holly"
"http://hu.dbpedia.org/resource/Jenny_Shepard","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Lauren_Holly"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/2000/01/rdf-schema#label","Lauren Holly"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gml8"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://dbpedia.org/ontology/wikiPageID",395250
"http://hu.dbpedia.org/resource/Lauren_Holly","http://dbpedia.org/ontology/wikiPageRevisionID",21824647
"http://hu.dbpedia.org/resource/Lauren_Holly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915012005/http:/www.cbs.com/primetime/ncis/bio/lauren_holly/bio.php"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://xmlns.com/foaf/0.1/name","Lauren Holly"
"http://hu.dbpedia.org/resource/Lauren_Holly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
