"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1918)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Garas_Márton"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1918)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Garas_Márton"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/2000/01/rdf-schema#label","Garas Márton"
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4z7x"
"http://hu.dbpedia.org/resource/Garas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Garas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Garas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Garas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Garas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Garas_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Garas_Márton","http://dbpedia.org/ontology/wikiPageID",51247
"http://hu.dbpedia.org/resource/Garas_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23647560
"http://hu.dbpedia.org/resource/Garas_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/65.html"
"http://hu.dbpedia.org/resource/Garas_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://bpfe.eclap.eu/eclap/axmedis/2/203/00000-203ca2f2-6577-4946-90c6-1803f5092195/2/~saved-on-db-203ca2f2-6577-4946-90c6-1803f5092195.pdf"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Magyar_Királyi_Színművészeti_Akadémia_1906-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/date",20190814102947
"http://hu.dbpedia.org/resource/Garas_Márton","http://hu.dbpedia.org/property/url","http://bpfe.eclap.eu/eclap/axmedis/2/203/00000-203ca2f2-6577-4946-90c6-1803f5092195/2/~saved-on-db-203ca2f2-6577-4946-90c6-1803f5092195.pdf"
"http://hu.dbpedia.org/resource/Garas_Márton","http://dbpedia.org/ontology/abstract","Garas Márton, született Gänsler (Újvidék, 1881. május 18. – Budapest, 1930. június 26.) színész, színházi rendező, filmrendező, a magyar némafilmgyártás hőskorának kimagasló alakja."
"http://hu.dbpedia.org/resource/Garas_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garas_Márton?oldid=23647560&ns=0"
"http://hu.dbpedia.org/resource/Garas_Márton","http://dbpedia.org/ontology/wikiPageLength",4687
"http://hu.dbpedia.org/resource/Garas_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garas_Márton"
"http://hu.wikipedia.org/wiki/Garas_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garas_Márton"
