"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/2000/01/rdf-schema#label","Osztornya"
"http://hu.dbpedia.org/resource/Osztornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkgm"
"http://hu.dbpedia.org/resource/Osztornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Osztornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageID",10873
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageRevisionID",23808172
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1595"
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/osturna/osturna.html"
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-334242&pos_y=-1167560&size=full&lang=sk&sipka=1&name=Ostur%F2a%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://obec-osturna.sk/"
"http://hu.dbpedia.org/resource/Osztornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/obce/osturna/hu.html"
"http://hu.dbpedia.org/resource/Osztornya","http://xmlns.com/foaf/0.1/name","Osztornya"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/kép","Osturňa church.JPG"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály templom"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/név","Osztornya"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/terület",41.28
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/weboldal","obec-osturna.sk/"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/alapításÉve",1313
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/helyiNév","Osturňa"
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/irányítószám",5979
"http://hu.dbpedia.org/resource/Osztornya","http://hu.dbpedia.org/property/népsűrűség",8
