"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuchsia_magellanica","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fukszia"
"http://hu.dbpedia.org/resource/Fukszia","http://www.w3.org/2000/01/rdf-schema#label","Fukszia"
"http://hu.dbpedia.org/resource/Fukszia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmyj"
"http://hu.dbpedia.org/resource/Fukszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Fukszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Fukszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/wikiPageID",633506
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/wikiPageRevisionID",23452091
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fukszia.uw.hu/"
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30000052-2"
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30000052-2%23children"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/name","Fukszia"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/imageCaption","Fukszia hibrid"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/subdivision","Kb. 100, lásd a szövegben"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikicommonscat","Fuchsia"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/wikispecies","Fuchsia"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/genus","Fuchsia"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/genusAuthority","Plum. ex L."
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/subfamilia","Onagroideae"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/synonyms","*Brebissonia Spach
*Dorvalia Hoffmanns.
*Ellobium Lilja
*Encliandra Zucc.
*Kierschlegeria Spach
*Lyciopsis Spach
*Myrinia Lilja
*Nahusia Schneev.
*Quelusia Vand.
*Quiliusa Hook.f.
*Schufia Spach
*Thilcum Molina
*Tilco Adans."
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/tribus","Circaeeae"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fukszia","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/abstract","A fukszia (Fuchsia), avagy Krisztus vércseppje virágos dísznövény, nevét egy német orvos-botanikusról Leonard Fuchs-ról kapta. A növényt Európában mindössze 200 éve ismerik, előfordulása inkább a szubtrópusi éghajlati övezetben jellemző, Közép-, Dél-Amerikában, Új-Zélandon és Tahiti szigetén őshonos. Magyarországon kedvelt szobanövény.Körülbelül 100 botanikai faját ismerik, nagyon változatos növény, több színben előfordul. Létezik alacsony, lágy szárú változata, vagy magas, fás szárú, de egyáltalán nem ritkák a csüngő vagy kúszó fajok sem. A dísznövényként tartott fuksziák többnyire hibrid növények, azaz különböző fajok keresztezéséből hozták létre őket."
"http://hu.dbpedia.org/resource/Fukszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fukszia?oldid=23452091&ns=0"
"http://hu.dbpedia.org/resource/Fukszia","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Fukszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fukszia"
