"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://www.w3.org/2000/01/rdf-schema#label","Vaníliás karika"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://dbpedia.org/ontology/wikiPageID",1638765
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://dbpedia.org/ontology/wikiPageRevisionID",22276431
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nassolda.receptneked.hu/2013/11/22/retro-vanilias-karika/"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/név","vaníliás karika"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Keksz"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Győri_Keksz_Kft."
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/alapanyagok","búzaliszt, margarin, méz, tojáspor, cukor, kakaópor, növényi zsiradék, só"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/kalória","63.0"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/recept","http://nassolda.receptneked.hu/2013/11/22/retro-vanilias-karika/"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://hu.dbpedia.org/property/recept1név","Házi vaníliás karika recept"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://dbpedia.org/ontology/abstract","A vaníliás karika klasszikus magyar gyártású keksz. A vaníliás keksz alját kakaós bevonómasszába mártják, alakja kerek, középen lyukas, innen kapta a nevét."
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaníliás_karika?oldid=22276431&ns=0"
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Vaníliás_karika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaníliás_karika"
"http://hu.wikipedia.org/wiki/Vaníliás_karika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaníliás_karika"
