"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://www.w3.org/2000/01/rdf-schema#label","Svéd asztaliteniszezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://dbpedia.org/ontology/wikiPageID",1619226
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",21096808
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztaliteniszezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd asztaliteniszezők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_asztaliteniszezők?oldid=21096808&ns=14"
"http://hu.dbpedia.org/resource/Ulf_Bengtsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_asztaliteniszezők"
